﻿Start date,Subject,End date
08/31/2018,"15.30 Uhr Mierendorfffest
 (bis 22.00 Uhr)",
09/05/2018,"""Berlin liest""",
09/17/2018,Elternabend Q1/Q3,
09/19/2018,LK-Klausuren Schiene 1,
09/20/2018,1. Sitzung der SV,
09/21/2018,Q3: Festlegung 3. Prüfungsfach,
09/26/2018,LK-Klausuren Schiene 2,
09/28/2018,Tag des Flüchtlings,
10/01/2018,1. Sitzung der GEV,
10/03/2018,Tag der Deutschen Einheit - unterrichtsfrei,
10/08/2018,Anmeldung Themen 5. PK an PäKo,
10/09/2018,1. Sitzung der Schulkonferenz,
10/17/2018,Vorstellung Kandidat/inn/en Schulsprecher/in (Talkshow),
10/18/2018,Wahl Schulsprecher/in,
10/19/2018,Wahl Schulsprecher/in,
10/19/2018,Wahlparty,
10/20/2018,Herbstferien,11/04/2018
10/28/2018,[Zeitumstellung],
11/09/2018,Klausuren Grundkurse Mathematik Q1/Q3,
11/09/2018,Gedenkveranstaltung 9. November,
11/12/2018,Abgabe Themen 5. PK an PäKo,
11/12/2018,LK-Klausuren Schiene 1,
11/14/2018,LK-Klausuren Schiene 2,
11/16/2018,Vorlesetag,
11/20/2018,19.00 Uhr Mitgliederversammlung Förderverein,
11/30/2018,Themen Präsentation an Schüler Q3,
11/30/2018,Zeugnisausgabe Q3,
12/03/2018,Weihnachtsbasar,
12/21/2018,Zeugnisausgabe Q1,
12/21/2018,Stationentag,
12/22/2018,Weihnachtsferien,01/07/2019
01/07/2019,Abgabe BLL,
01/15/2019,2. Sitzung der Schulkonferenz,
01/19/2019,10-13 Uhr Tag der Offenen Tür,
01/24/2019,Studientag - unterrichtsfrei,
01/25/2019,Kursfahrt Ski und Snowboard,02/02/2019
01/26/2019,Kursfahrt Krakau/Auschwitz,02/01/2019
01/27/2019,Kursfahrt Ski und Snowboard,05/29/2019
02/26/2019,16 - 20 Uhr Elternsprechabend,
02/27/2019,LK-Klausuren Schiene 2 (Abilänge),
03/01/2019,8.00 Uhr Abgabe schriftliche Ausarbeitung 5. PK,
03/06/2019,Chorfahrt Rheinsberg,08.03.2019
03/12/2019,Klausuren/Proj./Präsentationsprfg.,
03/13/2019,Klausuren/Proj./Präsentationsprfg.,
03/14/2019,Klausuren/Proj./Präsentationsprfg.,
03/15/2019,Klausuren/Proj./Präsentationsprfg.,
03/21/2019,Känguru der Mathematik,
03/22/2019,[Buchmesse Leipzig],
03/25/2019,letzter Unterrichtstag Q4,
03/28/2019,"Zeugnisausgabe Q4, Zulassung",
03/31/2019,[Zeitumstellung],
04/01/2019,Abi LK Spanisch,
04/02/2019,3. Sitzung der Schulkonferenz,
04/03/2019,"Abi 3. Prüfungsfach
 (außer De, En, Fr, Ma)",
04/08/2019,Abi GE/GEO/PW/KU,
04/10/2019,Abi Englisch (LK/GK),
04/12/2019,Abi Französisch (LK/GK),
04/19/2019,Osterferien,04/23/2019
04/23/2019,[Welttag des Buches],
04/30/2019,Abi Deutsch (LK/GK),
04/30/2019,Bundesjugendspiele,
05/01/2019,Tag der Arbeit - unterrichtsfrei,
05/03/2019,Abi Mathematik (LK/GK),
05/06/2019,Abi LK Biologie,
05/08/2019,Abi LK Physik,
05/09/2019,Proben Grüner Heinrich,
05/10/2019,Abi LK Chemie,
05/10/2019,Grüner Heinrich,
05/13/2019,Abi NT Deutsch (LK/GK),
05/15/2019,Abi NT Englisch (LK/GK),
05/15/2019,mdl. Abitur/MSA Sprechfertigkeit,
05/16/2019,mdl. Abitur,
05/16/2019,Religionsfahrt (ab 14.00 Uhr),05/19/2019
05/17/2019,Abi NT Physik (LK/GK),
05/17/2019,mdl. Abitur,
05/20/2019,Abi NT Biologie (LK/GK),
05/20/2019,Fahrtenzeitraum Q2,05/24/2019
05/21/2019,"Abi NT 3. Prüfungsfach
 (außer De, En, Fr, Ma, Ph, Bi, Ch)",
05/22/2019,Abi NT Mathematik,
05/23/2019,Abi NT Chemie (LK/GK),
05/24/2019,Abi NT Französisch,
05/27/2019,Info und Wahl Projekttage,
05/28/2019,Abi NT GE/GEO/PW/KU,
05/28/2019,Konzert Bläser & Chor,
05/29/2019,Abi NT Spanisch (LK),
05/30/2019,Christi Himmelfahrt - unterrichtsfrei,
05/31/2019,unterrichtsfrei,
06/04/2019,Bekanntgabe Abiturergebnisse,
06/04/2019,4. Sitzung der Schulkonferenz,
06/06/2019,zus. mdl. Prüfungen (Abi/MSA),
06/06/2019,Versetzungskonferenzen Q2 - 10,
06/06/2019,Betriebspraktikum Jahrgang 9,
06/07/2019,zus. mdl. Prüfungen (Abi/MSA),
06/07/2019,Abiturfeier,
06/08/2019,Pfingstferien,06/11/2019
06/12/2019,Projekttage,06/14/2019
06/14/2019,Schulfest/Schuljubiläum 100 Jahre GKS,
06/17/2019,"planmäßiger Unterricht/
 Top-Team-Tag?",
06/19/2019,3. Std. Zeugnisausgabe,
06/20/2019,Sommerferien,08/02/2019
